Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
298,NED480,444.800000,+,5.000000,Tone,118.8,118.8,023,NN,FM,5.00,,,,,,
299,NBR722,147.220000,+,0.600000,TSQL,103.5,103.5,023,NN,FM,5.00,,,,,,
300,NBR350,443.500000,+,5.000000,TSQL,141.3,141.3,023,NN,FM,5.00,,,,,,
301,NWA272,442.725000,+,5.000000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
302,NOT702,147.020000,+,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
303,NOT250,442.500000,+,5.000000,Tone,162.2,162.2,023,NN,FM,5.00,,,,,,
304,ODE410,444.100000,+,5.000000,Tone,162.2,162.2,023,NN,FM,5.00,,,,,,
305,OZO712,147.120000,+,0.600000,,100.0,100.0,023,NN,FM,5.00,,,,,,
306,QUE927,449.275000,-,5.000000,Tone,67.0,67.0,023,NN,FM,5.00,,,,,,
307,PAL714,147.140000,+,0.600000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
308,PIP523,145.230000,-,0.600000,Tone,203.5,203.5,023,NN,FM,5.00,,,,,,
309,PIP535,145.350000,-,0.600000,TSQL,82.5,82.5,023,NN,FM,5.00,,,,,,
310,PIP728,147.280000,+,0.600000,Tone,156.7,156.7,023,NN,FM,5.00,,,,,,
311,PIP237,442.375000,+,5.000000,Tone,156.7,156.7,023,NN,FM,5.00,,,,,,
312,PLN718,147.180000,+,0.600000,Tone,107.2,107.2,023,NN,FM,5.00,,,,,,
313,PTA529,145.290000,-,0.600000,TSQL,110.9,110.9,023,NN,FM,5.00,,,,,,
314,PTL702,147.020000,+,0.600000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
315,PST706,147.060000,+,0.600000,Tone,179.9,179.9,023,NN,FM,5.00,,,,,,
316,PRE712,147.120000,+,0.600000,Tone,146.2,146.2,023,NN,FM,5.00,,,,,,
317,QUI710,147.100000,+,0.600000,Tone,136.5,136.5,023,NN,FM,5.00,,,,,,
318,RKD728,147.280000,+,0.600000,Tone,162.2,162.2,023,NN,FM,5.00,,,,,,
319,ROS672,146.720000,-,0.600000,Tone,123.0,123.0,023,NN,FM,5.00,,,,,,
320,SNG527,145.270000,-,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
321,SNG422,444.225000,+,5.000000,Tone,162.2,162.2,023,NN,FM,5.00,,,,,,
322,SAT517,145.170000,-,0.600000,Tone,141.3,141.3,023,NN,FM,5.00,,,,,,
323,SAT537,145.370000,-,0.600000,Tone,114.8,114.8,023,NN,FM,5.00,,,,,,
324,SAT684,146.840000,-,0.600000,Tone,82.5,82.5,023,NN,FM,5.00,,,,,,
325,SAT704,147.040000,+,0.600000,Tone,123.0,123.0,023,NN,FM,5.00,,,,,,
326,SAT712,147.120000,+,0.600000,Tone,85.4,85.4,023,NN,FM,5.00,,,,,,
327,SAT716,147.160000,+,0.600000,TSQL,114.8,114.8,023,NN,FM,5.00,,,,,,
328,SAT718,147.180000,+,0.600000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
329,SAT736,147.360000,+,0.600000,Tone,179.9,179.9,023,NN,FM,5.00,,,,,,
330,SAT738,147.380000,+,0.600000,Tone,162.2,162.2,023,NN,FM,5.00,,,,,,
331,SAT235,442.350000,+,5.000000,Tone,82.5,82.5,023,NN,FM,5.00,,,,,,
332,SAT320,443.200000,+,5.000000,TSQL,162.2,162.2,023,NN,FM,5.00,,,,,,
333,SAT347,443.475000,+,5.000000,Tone,162.2,162.2,023,NN,FM,5.00,,,,,,
334,SAT457,444.575000,+,5.000000,Tone,141.3,141.3,023,NN,FM,5.00,,,,,,
335,SAT462,444.625000,+,5.000000,Tone,141.3,141.3,023,NN,FM,5.00,,,,,,
336,SEG549,145.490000,-,0.600000,Tone,141.3,141.3,023,NN,FM,5.00,,,,,,
337,SEG676,146.760000,-,0.600000,Tone,141.3,141.3,023,NN,FM,5.00,,,,,,
338,SEM678,146.780000,-,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
339,SNY692,146.920000,-,0.600000,Tone,67.0,67.0,023,NN,FM,5.00,,,,,,
340,SPI712,147.120000,+,0.600000,Tone,114.8,114.8,023,NN,FM,5.00,,,,,,
341,SPR270,442.700000,+,5.000000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
342,SPR435,444.350000,+,5.000000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
343,STE736,147.360000,+,0.600000,Tone,110.9,110.9,023,NN,FM,5.00,,,,,,
344,STR664,146.640000,-,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
345,STR157,441.575000,+,5.000000,Tone,156.7,156.7,023,NN,FM,5.00,,,,,,
346,SUL511,145.110000,-,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
347,SWE382,443.825000,+,5.000000,Tone,203.5,203.5,023,NN,FM,5.00,,,,,,
348,SWT477,444.775000,+,5.000000,Tone,162.2,162.2,023,NN,FM,5.00,,,,,,
349,TAF480,444.800000,+,5.000000,Tone,107.2,107.2,023,NN,FM,5.00,,,,,,
350,TPL682,146.820000,-,0.600000,Tone,123.0,123.0,023,NN,FM,5.00,,,,,,
351,TXA662,146.620000,-,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
352,TXA539,145.390000,-,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
353,TXC714,147.140000,+,0.600000,Tone,167.9,167.9,023,NN,FM,5.00,,,,,,
354,TYL537,145.370000,-,0.600000,Tone,136.5,136.5,023,NN,FM,5.00,,,,,,
355,TYL700,147.000000,+,0.600000,Tone,136.5,136.5,023,NN,FM,5.00,,,,,,
356,TYL696,146.960000,-,0.600000,Tone,136.5,136.5,023,NN,FM,5.00,,,,,,
357,TYL440,444.400000,+,5.000000,Tone,110.9,110.9,023,NN,FM,5.00,,,,,,
358,UVA662,146.620000,-,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
359,UVA676,146.760000,-,0.600000,Tone,127.3,127.3,023,NN,FM,5.00,,,,,,
360,UVA724,147.240000,+,0.600000,Tone,77.0,77.0,023,NN,FM,5.00,,,,,,
361,UVA726,147.260000,+,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
362,UVA690,146.900000,-,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
363,UVA460,444.600000,+,5.000000,Tone,162.2,162.2,023,NN,FM,5.00,,,,,,
364,VIC519,145.190000,-,0.600000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
365,VIC716,147.160000,+,0.600000,Tone,141.3,141.3,023,NN,FM,5.00,,,,,,
366,VIC135,441.350000,+,5.000000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
367,VIC355,443.550000,+,5.000000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
368,WAC724,147.240000,+,0.600000,Tone,97.4,97.4,023,NN,FM,5.00,,,,,,
369,WAC355,443.550000,+,5.000000,TSQL,123.0,123.0,023,NN,FM,5.00,,,,,,
370,WAL470,444.700000,+,5.000000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
371,WAX541,145.410000,-,0.600000,Tone,162.2,162.2,023,NN,FM,5.00,,,,,,
372,WEB686,146.860000,-,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
373,WIL167,441.675000,+,5.000000,Tone,114.8,114.8,023,NN,FM,5.00,,,,,,
374,WOO270,442.700000,+,5.000000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
375,YOR664,146.640000,-,0.600000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
376,WD5EMS,224.360000,-,1.600000,TSQL,100.0,100.0,023,NN,FM,5.00,,,,,,
377,KG5BZ,224.480000,-,1.600000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
378,W5DK,224.580000,-,1.600000,Tone,131.8,131.8,023,NN,FM,5.00,,,,,,
379,W5KA,224.800000,-,1.600000,Tone,110.9,110.9,023,NN,FM,5.00,,,,,,
380,KC5WLF,224.840000,-,1.600000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
381,WB5PCV,224.940000,-,1.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
382,CHP490,224.900000,-,1.600000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
