Channel Number,Receive Frequency,Transmit Frequency,Offset Frequency,Offset Direction,Operating Mode,Name,Show Name,Tone Mode,CTCSS,DCS,DCS Polarity,Tx Power,Skip,Step,Mask,Attenuator,Clock Shift,Half Dev,CENTEX,S&W TX,GULFTX,N&E TX,GM FRS,AIR,NOAAWX,HAMSAT,MARINE,SCANNR,MCTRIP,PUBSVC,BIZ 2,BIZ 1,LOUISV,ATLANT,MTTRIP,CLEVE,BANK19,BANK20,BANK21,BANK22,BANK23,BANK24,Comment,PR FREQ,S-Meter Squelch,Bell,AMS,
181,443.30000,448.30000,5.00 MHz,Plus,FM,CSP330,On,Tone,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Carrizo Springs W5EVH STX link system Dimmit County wide ASL 28646,1600 Hz,Off,Off,Off,
182,146.80000,146.20000,600 kHz,Minus,FM,CAS680,On,Tone,162.2 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Castroville K5YDE wide area,300 Hz,Off,Off,Off,
183,147.20000,147.80000,600 kHz,Plus,FM,CAS720,On,Tone,162.2 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Castroville KD5DX 30w,300 Hz,Off,Off,Off,
184,145.45000,144.85000,600 kHz,Minus,FM,CEN545,On,Tone,114.8 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Centerville W5VSD Leon County ARC i-45@hwy21 nw corner,300 Hz,Off,Off,Off,
185,145.15000,144.55000,600 kHz,Minus,FM,CHP515,On,Tone,103.5 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Chappell Hill N5MBM 50 mi radius wide area linked,300 Hz,Off,Off,Off,
186,443.77500,448.77500,5.00 MHz,Plus,FM,CHR377,On,Tone,141.3 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Christine WD5IEH - RF linked  atascosa cty southtexaslinksystem.org,300 Hz,Off,Off,Off,
187,446.27500,441.27500,5.00 MHz,Minus,FM,CLE627,On,Tone,123.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Cleveland WX0PIX TX link system ASL 48714,1600 Hz,Off,Off,Off,
188,147.18000,147.78000,600 kHz,Plus,DN,CLI718,On,T SQL,123.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Clifton W5BCR Wide area Bosque County,300 Hz,Off,Off,On,
189,444.40000,449.40000,5.00 MHz,Plus,DN,CLI440,On,T SQL,123.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Clifton W5BCR c4fm wires texas nexus wide area,1600 Hz,Off,Off,On,
190,146.68000,146.08000,600 kHz,Minus,FM,CLL668,On,Tone,88.5 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,College Station W5DZ,300 Hz,Off,Off,Off,
191,146.82000,146.22000,600 kHz,Minus,FM,CLL682,On,Tone,88.5 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,College Station W5AC 30 mi radius wide area 160agl 40w TAMUARC,300 Hz,Off,Off,Off,
192,443.05000,448.05000,5.00 MHz,Plus,FM,CLL305,On,Tone,88.5 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,College Station W5AC ASL 49381, hub 48492 TAMUARC,1600 Hz,Off,Off,Off,
193,444.85000,449.85000,5.00 MHz,Plus,FM,COL485,On,Tone,162.2 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Colorado City K5WTC WTC linked 425ft agl,300 Hz,Off,Off,Off,
194,442.75000,447.75000,5.00 MHz,Plus,FM,CLU275,On,Tone,141.3 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Columbus Saltgrass system,300 Hz,Off,Off,Off,
195,147.02000,147.62000,600 kHz,Plus,FM,CNR702,On,Tone,136.5 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Conroe N5PJY wide area MCARES,300 Hz,Off,Off,Off,
196,442.90000,447.90000,5.00 MHz,Plus,FM,CNR290,On,Tone,103.5 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Conroe WA5AIR TX link system ASL 48350,1600 Hz,Off,Off,Off,
197,147.26000,147.86000,600 kHz,Plus,FM,COP726,On,Tone,88.5 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Copperas Cove K5CRA wide area,300 Hz,Off,Off,Off,
198,146.82000,146.22000,600 kHz,Minus,FM,CC682,On,Tone,107.2 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Corpus Christi N5CRP STARC Skywarn,300 Hz,Off,Off,Off,
199,147.06000,147.66000,600 kHz,Plus,FM,CC706,On,Tone,107.2 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Corpus Christi wide area linked to George West,300 Hz,Off,Off,Off,
200,444.85000,449.85000,5.00 MHz,Plus,FM,CC485,On,Tone,103.5 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Corpus Christi W5LEX USS Lexington 100w 25mi radius STARC ASL 29786,300 Hz,Off,Off,Off,
201,444.77500,449.77500,5.00 MHz,Plus,FM,COR477,On,Tone,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Corsicana N5ZUA saltgrass link,300 Hz,Off,Off,Off,
202,442.25000,447.25000,5.00 MHz,Plus,FM,COU225,On,Tone,88.5 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Coupland KC5YJP,300 Hz,Off,Off,Off,
203,146.80000,146.20000,600 kHz,Minus,FM,CRA680,On,Tone,88.5 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Crane WTC linked,300 Hz,Off,Off,Off,
204,444.22500,449.22500,5.00 MHz,Plus,FM,CRK422,On,Tone,103.5 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Crockett WB5UGT saltgrass,300 Hz,Off,Off,Off,
205,147.16000,147.76000,600 kHz,Plus,FM,CRS716,On,Tone,179.9 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Crosbyton WB5BRY link system,300 Hz,Off,Off,Off,
206,442.65000,447.65000,5.00 MHz,Plus,FM,CYPRES,On,Tone,156.7 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Cypress N5LUY 32mi radius 156.7pl,300 Hz,Off,Off,Off,
207,145.25000,144.65000,600 kHz,Minus,FM,DAL525,On,Tone,127.3 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,NTXRA wide area DFW,300 Hz,Off,Off,Off,
208,146.88000,146.28000,600 kHz,Minus,FM,DAL688,On,Tone,110.9 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,DARC skywarn repeater wide area downtown w5fc 200ft 70w,300 Hz,Off,Off,Off,
209,146.96000,146.36000,600 kHz,Minus,DN,DAL696,On,T SQL,110.9 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Dallas W5DCR c4fm wires texas nexus 40 mi radius,1600 Hz,Off,Off,On,
210,146.98000,146.38000,600 kHz,Minus,FM,DAL698,On,Tone,123.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,N. Richland Hills TRAIN satellite repeater K5JEJ,300 Hz,Off,Off,Off,
211,147.39000,147.99000,600 kHz,Plus,FM,DAL739,On,Tone,85.4 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Rowlett AB5U wide area linked to UHF,300 Hz,Off,Off,Off,
212,444.02500,449.02500,5.00 MHz,Plus,FM,DAL402,On,Tone,110.9 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Dallas WX5O 440ft 85w 50mi linked,300 Hz,Off,Off,Off,
213,444.15000,449.15000,5.00 MHz,Plus,FM,DALULX,On,Tone,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Dallas N5IUF SW Lynx system,300 Hz,Off,Off,Off,
214,147.32000,147.92000,600 kHz,Plus,FM,DAV732,On,Tone,141.3 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Davy WD5IEH near Yorktown. lonestarlinksystem.org,300 Hz,Off,Off,Off,
215,146.82000,146.22000,600 kHz,Minus,FM,DLR682,On,Tone,127.3 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Del Rio KD5HAM Border ARS Val Verde County,300 Hz,Off,Off,Off,
216,146.92000,146.32000,600 kHz,Minus,FM,DNT692,On,Tone,110.9 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Denton Guinn Hall W5NGU DCARA ARES wide area,300 Hz,Off,Off,Off,
217,443.52500,448.52500,5.00 MHz,Plus,DN,DNT352,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Denton WA5LIE stark hall c4fm only wires texas nexus,1600 Hz,Off,Off,Off,
218,146.98000,146.38000,600 kHz,Minus,FM,DEV698,On,Tone,103.5 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Devers 750ft wide coverage HAMS,300 Hz,Off,Off,Off,
219,146.88000,146.28000,600 kHz,Minus,FM,DVI688,On,Tone,141.3 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Devine WB5LJZ,300 Hz,Off,Off,Off,
220,147.16000,147.76000,600 kHz,Plus,FM,DOS716,On,Tone,162.2 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Doss W5RP,300 Hz,Off,Off,Off,
221,444.35000,449.35000,5.00 MHz,Plus,FM,DUM435,On,Tone,88.5 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Dumas N5LTZ Caprock intertie linked 40 mi radius 350' 100w,300 Hz,Off,Off,Off,
222,146.64000,146.04000,600 kHz,Minus,FM,EGL664,On,Tone,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,N5UMJ Eagle Pass southtexaslinksystem.org ASL 28623,300 Hz,Off,Off,Off,
223,145.31000,144.71000,600 kHz,Minus,FM,EDY531,On,Tone,123.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Eddy N5ZXJ 1250ft 25w 75mi,300 Hz,Off,Off,Off,
224,147.14000,147.74000,600 kHz,Plus,FM,EDY714,On,Tone,123.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Eddy W5BEC 1680ft 25w 75mi,300 Hz,Off,Off,Off,
225,146.72000,146.12000,600 kHz,Minus,FM,ELD672,On,Tone,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,El Dorado KC5EZZ wide area linked,300 Hz,Off,Off,Off,
226,146.86000,146.26000,600 kHz,Minus,FM,ELM686,On,Tone,123.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Elmendorf (SE of SA) W5ROS ROOST 80' 35W ca,300 Hz,Off,Off,Off,
227,145.41000,144.81000,600 kHz,Minus,FM,ELP541,On,Tone,88.5 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,El Paso WX5ELP skywarn,300 Hz,Off,Off,Off,
228,146.88000,146.28000,600 kHz,Minus,FM,ELP688,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,El Paso K5ELP 40mi wide area WTRA,300 Hz,Off,Off,Off,
229,147.20000,147.80000,600 kHz,Plus,FM,ELP720,On,Tone,67.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,El Paso K5ELP megalink system,300 Hz,Off,Off,Off,
230,443.82500,448.82500,5.00 MHz,Plus,FM,FLA382,On,Tone,141.3 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Flatonia WB5UGT saltgrass link,300 Hz,Off,Off,Off,
231,146.62000,146.02000,600 kHz,Minus,FM,FTD662,On,Tone,146.2 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Ft Davis AD5BB Big Bend Linked repeater system,300 Hz,Off,Off,Off,
232,442.40000,447.40000,5.00 MHz,Plus,FM,FTD240,On,Tone,146.2 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Ft Davis Mt McElroy KD5CCY Reeves county,300 Hz,Off,Off,Off,
233,146.68000,146.08000,600 kHz,Minus,FM,FTS668,On,Tone,88.5 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Ft. Stockton 12mi S N5SOR 3260msl WTC linked,300 Hz,Off,Off,Off,
234,146.92000,146.32000,600 kHz,Minus,FM,FTS692,On,Tone,146.2 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Ft Stockton Big Bend Linked repeater system,300 Hz,Off,Off,Off,
235,146.76000,146.16000,600 kHz,Minus,FM,FTW676,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Fort Worth K5FTW 640ft 50w wide area,300 Hz,Off,Off,Off,
236,146.94000,146.34000,600 kHz,Minus,FM,FTW694,On,Tone,110.9 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Fort Worth K5FTW 640ft 50w wide area,300 Hz,Off,Off,Off,
237,443.45000,448.45000,5.00 MHz,Plus,FM,FTW345,On,Tone,127.3 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,NTXRA Ft Worth Wide area linked,300 Hz,Off,Off,Off,
238,442.12500,447.12500,5.00 MHz,Plus,FM,FTW212,On,Tone,156.7 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Fort Worth KA5GFH NCTC link 50mi,300 Hz,Off,Off,Off,
239,442.97500,447.97500,5.00 MHz,Plus,FM,FTW297,On,Tone,110.9 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Fort Worth N5UA linked to 29.66 10m repeater DFW RBA,300 Hz,Off,Off,Off,
240,146.96000,146.36000,600 kHz,Minus,FM,FRK696,On,Tone,146.2 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Franklin W5KVN 95ft 85w 30mi linked NFLARC,300 Hz,Off,Off,Off,
241,146.72000,146.12000,600 kHz,Minus,FM,FRR672,On,Tone,77.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Freer KB5ZXD Duval county,300 Hz,Off,Off,Off,
242,147.02000,147.62000,600 kHz,Plus,FM,GAL702,On,Tone,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Galveston N5ZUA Saltgrass link,1600 Hz,Off,Off,Off,
243,443.72500,448.72500,5.00 MHz,Plus,FM,GAL372,On,Tone,103.5 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Galveston Saltgrass system,300 Hz,Off,Off,Off,
244,146.96000,146.36000,600 kHz,Minus,FM,GAT696,On,Tone,123.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Gatesville N5DDR Coryell County,300 Hz,Off,Off,Off,
245,146.98000,146.38000,600 kHz,Minus,FM,GEO698,On,Tone,107.2 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,George West K5YFL linked to Corpus 147.06 repeater,300 Hz,Off,Off,Off,
246,147.10000,147.70000,600 kHz,Plus,FM,GLD710,On,Tone,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Goldthwaite K5AB,300 Hz,Off,Off,Off,
247,146.74000,146.14000,600 kHz,Minus,FM,GOL674,On,Tone,103.5 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Goliad WB5MCT wide area,300 Hz,Off,Off,Off,
248,443.90000,448.90000,5.00 MHz,Plus,FM,GRE390,On,Tone,71.9 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Greenville N5SN wide area,300 Hz,Off,Off,Off,
249,146.92000,146.32000,600 kHz,Minus,FM,HAM692,On,Tone,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Hamilton K5AB,300 Hz,Off,Off,Off,
250,147.20000,147.80000,600 kHz,Plus,FM,HAM720,On,Tone,88.5 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Hamilton wide area NCTC linked system,300 Hz,Off,Off,Off,
251,145.39000,144.79000,600 kHz,Minus,FM,HAR539,On,Tone,114.8 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Harlingen K5VCG 375ft RioLink System Teer RA,300 Hz,Off,Off,Off,
252,147.14000,147.74000,600 kHz,Plus,FM,HAR714,On,Tone,114.8 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Harlingen W5RGV STARS,300 Hz,Off,Off,Off,
253,443.60000,448.60000,5.00 MHz,Plus,FM,HAR360,On,Tone,114.8 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Harlingen K5VCG 400ft AK5Z - southtexaslinksystem.com,300 Hz,Off,Off,Off,
254,443.00000,448.00000,5.00 MHz,Plus,FM,HEB300,On,Tone,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Hebbronville KE5NL southtexaslinksystem.org,300 Hz,Off,Off,Off,
255,145.11000,144.51000,600 kHz,Minus,FM,HEL511,On,Tone,141.3 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Helotes (near SA NW) KB5ZPZ ROOST,300 Hz,Off,Off,Off,
